Headword,释义,词性,语义组,词频排序
"redeō -īre -iī -itum","追溯，返回（变位同eo, īre）",动词：不规则,运动,301
"referō referre rettulī relātum","还给；报告（变位同fero, ferre）",动词：不规则,,171
"regiō -ōnis f.",面积，区域，范围,名词：第三变格法,地理,585
"rēgius -a -um",国王的，王室的,形容词：第一和第二变格法,个性/特征,561
"rēgnum -ī n.",王国，王权,名词：第二变格法,地理,121
"regō regere rēxī rēctum",管辖，统治,动词：第三变位法，以-ō结尾,城市,554
"relinquō -linquere -līquī -lictum",离开；留下，遗弃,动词：第三变位法，以-ō结尾,运动,144
"reliquus -a -um",剩下的，其余的，其他,形容词：第一和第二变格法,度量,788
"reor rērī rātus sum",想,动词：异相,教育/知识,774
"reperiō -perīre -pperī -pertum",发现，找到,动词：第四变位法,教育/知识,765
"repetō -petere -petīvī -petītum",重复；召回,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,651
"rēs reī f.",事情，事件，生意；（复数）世界，宇宙,名词：第五变格法,生命与存在,38
"respicio -ere -spēxī -spectum","回顾  考虑",动词：第三变位法，以-iō结尾,视觉,722
"respondeō -spondēre -spondī -spōnsum",回答,动词：第二变位法,演讲/修辞,535
"retineō -tinēre -tinuī -tentum",阻止，保留,动词：第二变位法,表示强迫/指导的动词,647
"revertō -vertere -vertī",返回,动词：第三变位法，以-ō结尾,运动,995
"revocō -āre",叫回，召回,动词：第一变位法,社会生活,813
"reus -ī m.",被告人,名词：第二变格法,正义,888
"rēx rēgis m.",王,名词：第三变格法,城市,60
"rīdeō -ēre rīsī rīsum",笑，嘲笑,动词：第三变位法，以-ō结尾,情感,874
"rīpa -ae f.",河岸,名词：第一变格法,土与火,662
"rogō -āre",问,动词：第一变位法,演讲/修辞,551
"rumpō rumpere rūpī ruptum",打破，使破裂,动词：第三变位法，以-ō结尾,暴力,480
rūrsus,向后，再,副词,地方,440
"rūs rūris n.",农村,名词：第三变格法,地理,879
"sacer sacra sacrum",神圣的，宗教的,形容词：第一和第二变格法,宗教,398
"sacerdōs -dōtis m./f.",祭司，女祭司,名词：第三变格法,宗教,939
"saeculum -ī n.",代，时代，世纪,名词：第二变格法,时间长度,776
saepe,经常,副词,时间,145
"saevus -a -um",残忍的，疯狂的，愤怒的,形容词：第一和第二变格法,个性/特征,244
"salūs -ūtis f.",健康，安全,名词：第三变格法,生命与存在,549
"sānctus -a -um",神圣的，不可侵犯的,形容词：第一和第二变格法,宗教,659
"sanguis -inis m.",血,名词：第三变格法,身体,214
"sānus -a -um",健康的，健全的,形容词：第一和第二变格法,生命与存在,946
"sapiēns -ntis",智者,名词：第三变格法,教育/知识,453
"sapientia -ae f.",智慧,名词：第一变格法,教育/知识,797
"satis, sat",足够地，充分地,副词,度量,341
"saxum -ī n.",岩石，悬崖，峭壁,名词：第二变格法,土与火,306
"scelus -eris n.",罪行，罪过,名词：第三变格法,正义,154
"scientia -ae f.",知识,名词：第一变格法,教育/知识,971
scīlicet,肯定，当然,副词,连词/副词,889
"sciō -īre -īvī/-iī -ītum",知道,动词：第四变位法,教育/知识,172
"scrībō scrībere scrīpsī scrīptum",写,动词：第三变位法，以-ō结尾,写作/诗歌,568
"secundus -a -um",随后的，有利的,形容词：第一和第二变格法,度量,836
"sēcūrus -a -um",无忧无虑的，安静的；漫不经心的,形容词：第一和第二变格法,个性/特征,697
sed,但是,连词,连词/副词,20
"sedeō sedēre sēdī sessum",坐,动词：第二变位法,房屋,506
"sēdēs -is f.",座位，住所，住宅,名词：第三变格法,房屋,403
semel,一次，一度,副词,时间,789
semper,总是，一直,副词,时间,149
"senātus -ūs m.",元老院,名词：第四变格法,城市,329
"senex -is m.",老人，长者；年长者，更老者,名词：第三变格法,人物,558
"sēnsus -ūs m.",感觉，情感，感知,名词：第四变格法,情感,793
"sententia -ae f.",观点，判断,名词：第一变格法,教育/知识,586
"sentiō sentīre sēnsī sēnsum",观察，感知，听，看,动词：第四变位法,其它感知,302
"sepulcrum -ī n.",墓地，坟墓，墓葬,名词：第二变格法,生命与存在,949
"sequor sequī secūtus sum",跟随,动词：异相,运动,108
"sermō -ōnis m.",交谈，谈论,名词：第三变格法,演讲/修辞,575
"serviō -īre",做奴隶，为……服务（+与格）,动词：第四变位法,家庭,883
"servō -āre",保护，看护,动词：第一变位法,家庭,289
"servus -ī m.",奴隶,名词：第二变格法,家庭,496
seu,"或者；seu…seu：或者……或者→ sīve：",连词,连词/副词,343
sī,如果,连词,连词/副词,16
sīc,如此，这样；sīc…ut：如此……以至于,副词,连词/副词,79
sīcut,正如,副词,连词/副词,791
"sīdus -eris n.",星，星座,名词：第三变格法,气与火,359
"sīgnum -ī n.",符号，军旗，记号,名词：第二变格法,战争与和平,261
"silva -ae f.",森林，树林,名词：第一变格法,动物/植物,234
"similis -e",像的，相似的,形容词：第三变格法,个性/特征,414
simul,同时,副词,时间,274
sine,没有（+夺格）,介词,非方位介词,104
"singulī -ae -a",每一,形容词：第一和第二变格法,度量,507
"sinō sinere sīvī situm",允许，让……去,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,717
"sinus -ūs m.",衣褶；膝盖，湾，海湾,名词：第四变格法,土与火,478
sīve,"或者；sīve ... sīve 或者……或者→ seu",连词,连词/副词,362
"sōl sōlis m.",太阳,名词：第三变格法,气与火,320
"soleō -ēre -uī -itum",习惯于,动词：第二变位法,个性/特征,246
sōlum,只，仅仅,副词,度量,897
"solvō solvere solvī solūtum",放开，启航,动词：第二变位法,旅行,325
"sōlus -a -um",仅有的，独自的,形容词：第一和第二变格法,度量,176
"somnus -ī m.",睡觉，安眠；（复数）梦,名词：第二变格法,生命与存在,438
"sonō sonāre sonuī sonitum",响，回响,动词：第一变位法,其它感知,583
"soror -ōris f.",姐妹,名词：第三变格法,家庭,497
"sors sortis f.",抽签，命运，宿命；神谕,名词：第三变格法,宗教,639
"spargō spargere sparsī sparsum",分散,动词：第三变位法，以-ō结尾,土与火,532
"spatium -ī n.",空间,名词：第二变格法,气与火,426
"speciēs -ēī f.",面貌，外貌,名词：第五变格法,视觉,599
"spectō -āre",看，考虑,动词：第一变位法,视觉,473
"spērō -āre",希望,动词：第一变位法,情感,648
"spēs speī f.",希望,名词：第五变格法,情感,232
"spīritus -ūs m.",呼吸，生命，精神,名词：第四变格法,生命与存在,703
statim,立即,副词,时间,798
"statuō -ere -uī -ūtum",建立，决定,动词：第三变位法，以-ō结尾,正义,678
"stella -ae f.",星星,名词：第一变格法,气与火,934
"stō stāre stetī statum",站立,动词：第一变位法,生命与存在,168
"studeō -ēre -uī",热心于，热衷于，关心（+与格）,动词：第二变位法,情感,989
"studium -ī n.",热心，热情,名词：第二变格法,情感,450
sub,在……下面，附近（+宾格或夺格）,介词,地方,118
"subeō -īre -iī -itum",屈服；忍受,动词：不规则,运动,538
subitō,突然，出乎意料地,副词,时间,848
"sum esse fuī",是，存在,动词：不规则,生命与存在,2
"sūmō sūmere sūmpsī sūmptum",拿起,动词：第三变位法，以-ō结尾,运动,454
super,在上面（副词和介词+宾格）,副词,地方,401
"superbus -a -um",傲慢的，骄傲的，高傲的,形容词：第一和第二变格法,个性/特征,656
"superī -ōrum m. pl.",在上者，即诸神,名词：第二变格法,宗教,714
"superō -āre",克服，胜过，打败,动词：第一变位法,战争与和平,668
"supersum -esse -fuī",保持，幸存；多余的,动词：不规则,地方,623
"superus -a -um",位于上方的，在上的,形容词：第一和第二变格法,宗教,99
"supplicium -ī n.",惩罚，刑罚,名词：第二变格法,正义,683
suprā,在……上面，在……之外（副词和介词+宾格）,介词,地方,588
"surgō surgere surrēxī surrēctum",升起,动词：第三变位法，以-ō结尾,土与火,570
"suscipiō -cipere -cēpī ceptum",拿起,动词：第三变位法，以-iō结尾,表示运输的动词,937
"sustineō sustinēre sustinuī sustentum",坚持，支持,动词：第二变位法,社会生活,762
"suus -a -um",他自己的，她自己的，它自己的,形容词：第一和第二变格法,代词/疑问,27
"taceō -ēre -uī -itum",沉默的,动词：第二变位法,其它感知,369
"tālis tāle",这样的,形容词：第三变格法,度量,203
tam,这样，这么多,副词,连词/副词,96
tamen,但是，仍,连词,连词/副词,58
tamquam,仿佛，正如,副词,连词/副词,363
tandem,最后,副词,连词/副词,427
"tangō tangere tetigī tāctum",触摸,动词：第三变位法，以-ō结尾,其它感知,534
"tantum, tantummodo",仅仅,副词,度量,216
"tantus -a -um",这么大，这么多,形容词：第一和第二变格法,度量,105
"tardus -a -um",慢的，行动迟缓的，拖延的,形容词：第一和第二变格法,时间,738
"tēctum -ī n.",房顶；楼房，房屋,名词：第二变格法,房屋,386
"tegō tegere tēxī tēctum",覆盖，隐藏,动词：第三变位法，以-ō结尾,欺骗,376
"tellus tellūris f.",地,名词：第三变格法,土与火,337
"tēlum -ī n.",投射物，武器，矛,名词：第二变格法,战争与和平,255
"tempestas -tātis f.",时期，季节；恶劣天气，风暴,名词：第三变格法,时间长度,753
"templum -ī n.",圣所；神庙,名词：第二变格法,宗教,485
"tempus -oris n.",时间,名词：第三变格法,时间,89
"tendō tendere tetendī tentum",延伸，扩展，让（某人的脚步或路径）朝向,动词：第三变位法，以-ō结尾,旅行,529
"tenebrae -brārum f. pl.",黑暗，阴影,名词：第一变格法,视觉,775
"teneō -ēre -uī tentum",拿着，保留,动词：第二变位法,其它感知,106
"tener -era -erum",柔弱的,形容词：第一和第二变格法,其它感知,490
"temptō -āre",试图，尝试,动词：第一变位法,制作/做,430
"tergum -ī n.","后面，背后；a tergō：从后面",名词：第二变格法,身体,474
"terra -ae f.",土地,名词：第一变格法,土与火,70
"terreō terrēre terruī territum",恐吓，吓唬,动词：第二变位法,情感,705
"tertius -a -um",第三,形容词：第一和第二变格法,度量,682
"testis -is m.",见证人,名词：第三变格法,正义,741
"timeō -ēre -uī",害怕，恐惧,动词：第二变位法,情感,153
"timor -ōris m.",害怕,名词：第三变格法,情感,536
"tollō tollere sustulī sublātum",举起，破坏,动词：不规则,暴力,293
tot,这么多,副词,度量,259
"tōtus -a -um",完整的，全部的,形容词：第一和第二变格法,度量,78
"trādō -dere -didī -ditum",交给，让与,动词：第三变位法，以-ō结尾,商务/金钱,297
"trahō trahere trāxī trāctum",拉，拽,动词：第三变位法，以-ō结尾,表示强迫/指导的动词,213
"trānseō -īre -iī -itum",穿过,动词：不规则,旅行,431
"trēs tria",三,形容词：数词,度量,533
"tribūnus -ī m.","保民官，罗马不同类官员头衔，如mīlitum, plēbis, aerāriī",名词：第二变格法,城市,807
"trīstis -e",悲伤的，阴沉的，阴郁的,形容词：第三变格法,情感,275
"tū tuī tibi tē",你,形容词：第一和第二变格法,代词/疑问,9
"tum or tunc",那时,副词,时间,56
"turba -ae f.",人群，骚动,名词：第一变格法,城市,323
"turbō -āre",打乱，使混乱,动词：第一变位法,演讲/修辞,868
"turpis -e",丑陋的，难看的；不光彩的,形容词：第三变格法,其它感知,377
"tūtus -a -um",安全的，受到保护的,形容词：第一和第二变格法,战争与和平,365
"tuus -a -um",你的,形容词：第一和第二变格法,代词/疑问,44
"vacō vacāre",空着，开着，未被占据,动词：第一变位法,度量,724
"vacuus -a -um",空的,形容词：第一和第二变格法,度量,673
"vagus -a -um",游荡的，转换的,形容词：第一和第二变格法,旅行,674
"valeō valēre valuī",强壮，卓越，有效，盛行；valē：再见！,动词：第二变位法,社会生活,539
"validus -a -um",强壮的,形容词：第一和第二变格法,个性/特征,816
"vanus -a -um",空虚的；假的，欺骗性的,形容词：第一和第二变格法,欺骗,856
"varius -a -um",改变的，不同的，各种各样的,形容词：第一和第二变格法,其它感知,631
"vātēs -is m.",诗人，游吟诗人,名词：第三变格法,写作/诗歌,684
ve,或（前倾词）,连词,连词/副词,307
"vehō vehere vēxī vectum","带，vehor vehī vectus sum：旅行，骑行",动词：第三变位法，以-ō结尾,旅行,632
vel,或者其他，或者；甚至；vel…vel：或者……或者,连词,连词/副词,141
velut,正如，正像,副词,连词/副词,447
"veniō venīre vēnī ventum",来到，到达,动词：第四变位法,运动,63
"ventus -ī m.",风,名词：第二变格法,气与火,269
"verbum -ī n.",话,名词：第二变格法,写作/诗歌,188
vērē,的确,副词,演讲/修辞,983
"vereor verērī veritus sum",害怕，敬畏,动词：异相,情感,884
vērō,事实上，肯定，无疑,副词,连词/副词,280
"vertō vertere vertī versum",转,动词：第三变位法，以-ō结尾,运动,288
"vērus -a -um",真正的,形容词：第一和第二变格法,演讲/修辞,410
"vester vestra vestrum",你们的,形容词：第一和第二变格法,代词/疑问,282
"vestīgium -ī n.",脚步，脚印，足迹,名词：第二变格法,旅行,716
"vestis -is f.",衣服，袍服，衣裳,名词：第三变格法,生命与存在,413
"vetō -āre vetuī vetītum",禁止,动词：第一变位法,表示强迫/指导的动词,665
"vetus veteris",老的,形容词：第三变格法,时间,295
"via -ae f.",道路，街道,名词：第一变格法,旅行,196
"vīcīnus -a -um",相邻的，相近的,形容词：第一和第二变格法,地理,940
"victor -ōris m.",征服者,名词：第三变格法,战争与和平,340
"victōria -ae f.",胜利,名词：第一变格法,战争与和平,750
"videō vidēre vīdī vīsum",看见,动词：第二变位法,视觉,31
"vincō vincere vīcī victum",征服,动词：第三变位法，以-ō结尾,战争与和平,101
"vinculum -ī n.",捆绑，镣铐，束缚,名词：第二变格法,战争与和平,594
"vīnum -ī n.",葡萄，酒,名词：第二变格法,动物/植物,640
"vir virī m.",男人,名词：第二变格法,人物,85
"virgō -inis f.",少女，处女，姑娘,名词：第三变格法,人物,418
"virtūs -ūtis f.",勇气，男子汉气概，美德,名词：第三变格法,个性/特征,111
"vīs f.","力；（宾格）vim,（夺格）vī；（复数）vīrēs，力量",名词：第三变格法,战争与和平,115
"vīta -ae f.",生活,名词：第一变格法,生命与存在,87
"vitium -ī n.",缺点，错误，罪行,名词：第二变格法,正义,326
"vītō -āre",避免，躲避,动词：第一变位法,社会生活,881
"vīvō vīvere vīxī vīctum",生活,动词：第三变位法，以-ō结尾,生命与存在,156
vix,几乎不,副词,连词/副词,352
"ūllus -a -um",任何一个，任何一人,形容词：第一和第二变格法,代词/疑问,178
"ultimus -a -um",最远的，最后的，最末的，最终的,形容词：第一和第二变格法,地理,432
ultrā,在……之外，更远（副词和介词+宾格）,介词,地方,600
"umbra -ae f.",影子，阴影,名词：第一变格法,视觉,257
umquam,曾经,副词,时间,482
"unda -ae f.",波浪，流水，水,名词：第一变格法,土与火,207
undique,从各方面，在各方面,副词,地方,686
"ūnus -a -um",一,形容词：第一和第二变格法,度量,53
"vocō -āre",叫,动词：第一变位法,演讲/修辞,158
"volō velle voluī",希望，愿意,动词：不规则,情感,66
"volucer -cris -cre",飞行的,形容词：第三变格法,动物/植物,977
"volucris -is f./m.",鸟,名词：第三变格法,动物/植物,976
"voluntās -ātis f.",愿望，欲望,名词：第三变格法,情感,859
"voluptās -ātis f.",快乐，享受,名词：第三变格法,社会生活,378
vōs,你们；（属格）vestrum/vestrī，（与格/夺格）vōbīs，（宾格）vōs,形容词：第一和第二变格法,代词/疑问,130
"vōtum -ī n.",庄严的诺言，誓言；希望,名词：第二变格法,宗教,334
"vōx vōcis f.",声音，说话,名词：第三变格法,演讲/修辞,169
"urbs urbis f.",城市,名词：第三变格法,城市,82
ūsque,直到；连续地，不断地,副词,时间,527
"ūsus -ūs m.",使用，经历,名词：第四变格法,教育/知识,446
"ut, utī",像（+陈述式）；以至于，接结果从句（+虚拟式）,副词,连词/副词,15
"uterque utraque utrumque",两个中的每一个,连词,度量,243
"ūtilis -e",有用的,形容词：第三变格法,制作/做,850
"ūtor ūtī ūsus sum",使用，消费，利用（+夺格）,动词：异相,制作/做,330
utrum,是否；是……还是,连词,连词/副词,827
vulgō,普通的,副词,城市,991
"vulgus -ī n. and m.",平民,名词：第二变格法,城市,675
"vulnus -eris n.",伤,名词：第三变格法,暴力,327
"vultus -ūs m.",相貌，表情，脸,名词：第四变格法,身体,209
"uxor uxōris f.",妻子,名词：第三变格法,家庭,552
