Headword,Definiciones,"Clase de palabra","Campo semántico","Rango de frecuencia"
"peccō -āre","obrar mal, hacer daño","Verbo: 1ª Conjugación",justicia,792
"pectus -oris n.",pecho,"Sustantivo: 3ª Declinación","el cuerpo",183
"pecūnia -ae f.",dinero,"Sustantivo: 1ª Declinación","negocios y dinero",530
"pecus -oris n.","rebaño, ganado","Sustantivo: 3ª Declinación","animales y plantas",566
"pellō pellere pepulī pulsum","empujar, golpear, impulsar, alejar","Verbo: 3ª Conjugación -ō",violencia,563
"pendō pendere pependī pēnsum","colgar; pagar","Verbo: 3ª Conjugación -ō","negocios y dinero",988
per,"a través de (+ac.)",Preposición,lugar,30
"perdō -dere -didī -ditum",destruir,"Verbo: 3ª Conjugación -ō",violencia,488
"pereō -īre -iī -itum","perecer, morir","Verbo: Irregular",violencia,268
"pergō pergere perrēxī perrēctum","continuar, dirigirse","Verbo: 3ª Conjugación -ō",movimiento,821
"perīculum -ī n.",peligro,"Sustantivo: 2ª Declinación",violencia,265
"permittō -mittere -mīsī -missum","entregar, permitir","Verbo: 3ª Conjugación -ō","Verbos de Obligar/Controlar",702
"perpetuus -a -um","continuo, perpetuo","Adjetivo: 1ª y 2ª Declinación","períodos de tiempo",891
"pertineō -tinēre -tinuī","alcanzar; corresponder","Verbo: 2ª Conjugación","educación y conocimiento",866
"perveniō -venīre -vēnī -ventum","llegar, alcanzar","Verbo: 4ª Conjugación",viajes,409
"pēs pedis m.",pie,"Sustantivo: 3ª Declinación","el cuerpo",199
"petō petere petīvī petītum","buscar, pedir, apuntar a","Verbo: 3ª Conjugación -ō",movimiento,83
"pietās -tātis f.","piedad, respeto, devoción, esp. entre padres e hijos","Sustantivo: 3ª Declinación","The Household",767
"pius -a -um","respetuoso, justo, pío","Adjetivo: 1ª y 2ª Declinación","rasgos de personalidad y características",748
"placeō placēre placuī placitum",gustar,"Verbo: 2ª Conjugación","vida social",287
"plēbs plēbis f.",pueblo,"Sustantivo: 3ª Declinación","la ciudad",649
"plēnus -a -um",lleno,"Adjetivo: 1ª y 2ª Declinación",medida,459
plērumque,"por lo general",Adverbio,medida,974
"plērus- plēra- plērumque","el mayor número, la mayoría, muchísimo (normalmente en plural)","Adjetivo: 1ª y 2ª Declinación",medida,968
"poena -ae f.","pena, castigo","Sustantivo: 1ª Declinación",justicia,223
"poēta -ae m.",poeta,"Sustantivo: 1ª Declinación","escritura y poesía",913
"pondus ponderis n.",peso,"Sustantivo: 3ª Declinación",medida,636
"pōnō pōnere posuī positum","colocar, poner; apartar","Verbo: 3ª Conjugación -ō","Verbos de transporte",102
"pontus -ī m.","ponto, mar abierto","Sustantivo: 2ª Declinación","tierra y agua",630
"populus -ī m.",pueblo,"Sustantivo: 2ª Declinación","la ciudad",122
"porta -ae f.",puerta,"Sustantivo: 1ª Declinación","la ciudad",759
"portō -āre","llevar (una carga)","Verbo: 1ª Conjugación",medida,853
"pōscō pōscere popōscī","pedir, reclamar; investigar","Verbo: 3ª Conjugación -ō","discurso y oratoria",487
"possum posse potuī","poder, ser capaz de (+ inf.)","Verbo: Irregular","acción y realización",23
post,"después, después de (+ac.)",Preposición,tiempo,164
posteā,después,Adverbio,tiempo,964
"posterus -a -um","posterior, siguiente","Adjetivo: 1ª y 2ª Declinación",tiempo,877
postquam,"después de",Conjunción,tiempo,384
"potēns potentis","poderoso, capaz","Adjetivo: 3ª Declinación","rasgos de personalidad y características",567
"potestās -ātis f.","capacidad, poder","Sustantivo: 3ª Declinación","la ciudad",737
"potis -e","capaz, poderoso","Adjetivo: 3ª Declinación","rasgos de personalidad y características",947
"praebeō -ēre -uī -itum","proporcionar, suministrar, causar","Verbo: 2ª Conjugación","Verbos de transporte",584
"praeceptum -ī n.","norma;  mandato","Sustantivo: 2ª Declinación",justicia,825
"praecipiō -cipere -cēpī -ceptum","prever, aconsejar, avisar","Verbo: 3ª Conjugación -iō","discurso y oratoria",945
"praeda -ae f.","botín, presa","Sustantivo: 1ª Declinación","guerra y paz",626
"praemium -ī n.","recompensa, premio","Sustantivo: 2ª Declinación","negocios y dinero",680
"praesēns -ntis","presente, en persona","Adjetivo: 3ª Declinación",lugar,822
"praesidium -ī n.","guarnición, protección","Sustantivo: 2ª Declinación","guerra y paz",582
"praestō -stāre -stitī -stitum","aventajar; demostrar","Verbo: 1ª Conjugación","otros sentidos",423
praeter,"por delante de, a lo largo de, más allá de; excepto; junto a (+ ac.)",Preposición,lugar,756
praetereā,"además, aun más",Adverbio,Conjunciones/Adverbios,681
"praetor -ōris m.","pretor (magistratura romana)","Sustantivo: 3ª Declinación","la ciudad",878
"precor -ārī","suplicar, rogar","Verbo: Deponente",religión,492
"premō premere pressī pressum","oprimir, asediar, aplastar","Verbo: 3ª Conjugación -ō","guerra y paz",240
"pretium -ī n.","valor, precio, recompensa; pretium operae: vale la pena","Sustantivo: 2ª Declinación","negocios y dinero",629
"prex precis f.","súplica, ruego","Sustantivo: 3ª Declinación",religión,520
prīmum,"en primer lugar, por primera vez",Adverbio,tiempo,252
"prīmus -a -um",primero,"Adjetivo: 1ª y 2ª Declinación",tiempo,91
"prīnceps -cipis","primero, principal","Adjetivo: 3ª Declinación","la ciudad",317
"prīncipium -ī n.",comienzo,"Sustantivo: 2ª Declinación",tiempo,948
"prior prius","anterior, primero","Adjetivo: 3ª Declinación",tiempo,526
"prīvātus -a -um","particular, privado","Adjetivo: 1ª y 2ª Declinación","vida social",882
"prius or priusquam","antes de (antes que)",Adverbio,tiempo,484
prō,"delante de, por, en favor de (+ abl.)",Preposición,"Non-Directional Preposicións",128
"probō -āre","probar, demostrar a alguien (+ dat.) algo (ac.)","Verbo: 1ª Conjugación","Verbos de Obligar/Controlar",784
"prōcēdō -cēdere -cessī -cessum","adelantarse, avanzar, continuar","Verbo: 3ª Conjugación -ō",movimiento,746
procul,"desde lejos",Adverbio,lugar,397
"prōdō prōdere prōdidī prōditum","publicar, transmitir; cesar, traicionar","Verbo: 3ª Conjugación -ō","Verbos de transporte",929
"proelium -ī n.",combate,"Sustantivo: 2ª Declinación","guerra y paz",348
"proficīscor -ficīscī -fectus sum","ir, dirigirse a","Verbo: Deponente",viajes,835
"prohibeō -ēre -uī -itum","apartar, prohibir","Verbo: 2ª Conjugación","Verbos de Obligar/Controlar",604
"prōmittō -mittere -mīsī -missum","prometer, ofrecer","Verbo: 3ª Conjugación -ō","Verbos de Obligar/Controlar",720
prope,"cerca de (+ ac.); (comp.) propior, (superl.) proximus; (adv.) prope, casi",Preposición,lugar,189
"properō -āre","apresurar, acelerar, apresurarse","Verbo: 1ª Conjugación",movimiento,537
"prōpōnō -pōnere -posuī -positum","mostrar, proponer, presentar","Verbo: 3ª Conjugación -ō","discurso y oratoria",930
"proprius -a -um","propio, característico","Adjetivo: 1ª y 2ª Declinación",Pronombres/Interrogativos,854
propter,"a causa de (+ ac.)",Preposición,"Non-Directional Preposicións",560
"prōsum prodesse profuī","ser de utilidad, ayudar (+ dat.)","Verbo: Irregular","vida social",373
prōtinus,"constantemente, inmediatamente",Adverbio,tiempo,903
"prōvincia -ae f.","provincia; competencia, jurisdicción","Sustantivo: 1ª Declinación","la ciudad",620
"pūblicus -a -um","público, estatal","Adjetivo: 1ª y 2ª Declinación","la ciudad",517
"pudor pudōris m.","vergüenza, modestia, decencia","Sustantivo: 3ª Declinación","rasgos de personalidad y características",616
"puella -ae f.","niña; amada, amante","Sustantivo: 1ª Declinación",People,233
"puer puerī m.","niño; esclavo","Sustantivo: 2ª Declinación",People,191
"pūgna -ae f.","lucha, combate","Sustantivo: 1ª Declinación",violencia,650
"pugnō -āre",luchar,"Verbo: 1ª Conjugación",violencia,708
"pulcher -chra -chrum","hermoso, bello","Adjetivo: 1ª y 2ª Declinación",visión,569
"putō -āre","pensar, considerar","Verbo: 1ª Conjugación","educación y conocimiento",166
quā,"¿por dónde?, por donde",Pronombre,Pronombres/Interrogativos,336
"quaerō -rere -sīvī -sītum","buscar, pedir, indagar","Verbo: 3ª Conjugación -ō","educación y conocimiento",113
"quālis -e","¿de qué clase? ¿cómo?",Pronombre,Pronombres/Interrogativos,263
quam,"¿cómo? ¡Cuán!; (tras comparativo) que",Adverbio,Pronombres/Interrogativos,29
quamquam,aunque,Conjunción,Conjunciones/Adverbios,644
quamvīs,"cuanto quieras; aunque",Adverbio,Conjunciones/Adverbios,489
quandō,"¿cuándo?; cuando; puesto que; sī quandō: si alguna vez",Adverbio,Pronombres/Interrogativos,621
quantum,"(adv.) ¿cuánto?; ¡cuánto!; (tanto) como",Adverbio,Pronombres/Interrogativos,557
"quantus -a -um","(adv.) ¿de qué tamaño?, ¡cuán!; (rel.) tan grande como",Pronombre,Pronombres/Interrogativos,311
quārē,"¿cómo?, ¿por qué?",Adverbio,Pronombres/Interrogativos,786
quasi,"como, como si",Adverbio,Conjunciones/Adverbios,938
quattuor,cuatro,"Adjetivo: Numeral",medida,867
que,"y (enclítica)",Conjunción,Conjunciones/Adverbios,4
quemadmodum,"de qué modo, cómo",Adverbio,Pronombres/Interrogativos,531
"queror querī questus sum","lamentarse, quejarse de","Verbo: Deponente",emociones,518
"quī quae quod","quien, que, el (la, lo) cual",Pronombre,Pronombres/Interrogativos,3
quia,porque,Conjunción,Conjunciones/Adverbios,132
"quīcumque quaecumque quodcumque","quien quiera que",Pronombre,Pronombres/Interrogativos,284
"quīdam quaedam quoddam","cierta persona, un (una) tal",Pronombre,Pronombres/Interrogativos,126
quidem,ciertamente,Adverbio,Conjunciones/Adverbios,136
"quiēscō quiēscere quiēvī quiētum","descansar; dormir","Verbo: 3ª Conjugación -ō","vida y ser",969
quīn,"(adv.) de hecho; (conjunción + subj.) que (con verbos de temor); que no (tras expresiones negativas)",Adverbio,Conjunciones/Adverbios,456
quīppe,"(adv.) ciertamente, de hecho",Adverbio,Conjunciones/Adverbios,499
"quis quid","¿quién?, ¿qué?, ¿cuál?",Pronombre,Pronombres/Interrogativos,212
"quisquam quicquam/quidquam","cualquiera, cualquier cosa",Pronombre,Pronombres/Interrogativos,280
"quisque quaeque quidque","cada uno, cualquiera que",Pronombre,Pronombres/Interrogativos,197
"quisquis quidquid","quienquiera que, cualquier cosa que",Pronombre,Pronombres/Interrogativos,129
quō,"a donde, ¿a dónde?; ¿para qué?",Adverbio,Pronombres/Interrogativos,305
quōmodo,¿cómo?,Conjunción,Pronombres/Interrogativos,831
quondam,"una vez, antiguamente",Adverbio,tiempo,542
quoniam,"puesto que, dado que",Conjunción,Conjunciones/Adverbios,510
quoque,también,Conjunción,Conjunciones/Adverbios,76
quotiēns,"¿cuántas veces?",Adverbio,Pronombres/Interrogativos,970
"rapiō rapere rapuī raptum","arrebatar, arrancar de un lugar","Verbo: 3ª Conjugación -iō",violencia,273
"rārus -a -um",escaso,"Adjetivo: 1ª y 2ª Declinación",medida,752
"ratiō -ōnis f.","método, razón","Sustantivo: 3ª Declinación","educación y conocimiento",256
"recēdō -cēdere -cessī -cessum","retroceder, estar alejado, retirarse","Verbo: 3ª Conjugación -ō",movimiento,826
"recēns -ntis","nuevo, reciente","Adjetivo: 3ª Declinación",tiempo,781
"recipiō -cipere -cēpī -ceptum","recuperar; sē recipere, retirarse","Verbo: 3ª Conjugación -iō","Verbos de transporte",319
"rēctus -a -um","derecho, recto","Adjetivo: 1ª y 2ª Declinación",medida,823
"reddō -dere -didī -ditum",devolver,"Verbo: 3ª Conjugación -ō","Verbos de transporte",174
"redeō -īre -iī -itum","volver atrás, regresar","Verbo: Irregular",movimiento,301
"referō referre rettulī relātum","devolver; hacer saber, contar","Verbo: Irregular","Verbos de transporte",171
"regiō -ōnis f.","límite, región","Sustantivo: 3ª Declinación",geografía,585
"rēgius -a -um","regio, real","Adjetivo: 1ª y 2ª Declinación","rasgos de personalidad y características",561
"rēgnum -ī n.","reino, mando","Sustantivo: 2ª Declinación",geografía,121
"regō regere rēxī rēctum","regir, dirigir","Verbo: 3ª Conjugación -ō","la ciudad",554
"relinquō -linquere -līquī -lictum","dejar, abandonar","Verbo: 3ª Conjugación -ō",movimiento,144
"reliquus -a -um","restante, resto","Adjetivo: 1ª y 2ª Declinación",medida,788
"reor rērī rātus sum","pensar, imaginar, suponer","Verbo: Deponente","educación y conocimiento",774
"reperiō -perīre -pperī -pertum","encontrar, descubrir","Verbo: 4ª Conjugación","educación y conocimiento",765
"repetō -petere -petīvī -petītum","perseguir; reanudar; recordar; recuperar","Verbo: 3ª Conjugación -ō","Verbos de Obligar/Controlar",651
"rēs reī f.","cosa, asunto (rēs pūblica, estado; rēs familiāris, patrimonio familiar; rēs mīlitāris, arte bélica; rēs novae, revolución)","Sustantivo: 5ª Declinación","vida y ser",38
"respicio -ere -spēxī -spectum","volverse a mirar, examinar, considerar","Verbo: 3ª Conjugación -iō",visión,722
"respondeō -spondēre -spondī -spōnsum",responder,"Verbo: 2ª Conjugación","discurso y oratoria",535
"retineō -tinēre -tinuī -tentum","retener, mantener","Verbo: 2ª Conjugación","Verbos de Obligar/Controlar",647
"revertō -vertere -vertī","volver, regresar","Verbo: 3ª Conjugación -ō",movimiento,995
"revocō -āre","hacer volver; alejar","Verbo: 1ª Conjugación","vida social",813
"reus -ī m.",acusado,"Sustantivo: 2ª Declinación",justicia,888
"rēx rēgis m.",rey,"Sustantivo: 3ª Declinación","la ciudad",60
"rīdeō -ēre rīsī rīsum","reír, reírse de","Verbo: 3ª Conjugación -ō",emociones,874
"rīpa -ae f.","orilla (de un río)","Sustantivo: 1ª Declinación","tierra y agua",662
"rogō -āre",preguntar,"Verbo: 1ª Conjugación","discurso y oratoria",551
"rumpō rumpere rūpī ruptum","romper, quebrantar, traspasar","Verbo: 3ª Conjugación -ō",violencia,480
rūrsus,"de nuevo",Adverbio,lugar,440
"rūs rūris n.",campo,"Sustantivo: 3ª Declinación",geografía,879
"sacer sacra sacrum","sagrado, consagrado","Adjetivo: 1ª y 2ª Declinación",religión,398
"sacerdōs -dōtis m./f.","sacerdote, sacerdotisa","Sustantivo: 3ª Declinación",religión,939
"saeculum -ī n.","época, edad, siglo","Sustantivo: 2ª Declinación","períodos de tiempo",776
saepe,"a menudo",Adverbio,tiempo,145
"saevus -a -um","cruel, salvaje, violento","Adjetivo: 1ª y 2ª Declinación","rasgos de personalidad y características",244
"salūs -ūtis f.","salud, seguridad","Sustantivo: 3ª Declinación","vida y ser",549
"sānctus -a -um","sagrado, inviolable","Adjetivo: 1ª y 2ª Declinación",religión,659
"sanguis -inis m.",sangre,"Sustantivo: 3ª Declinación","el cuerpo",214
"sānus -a -um","sano; prudente, cuerdo","Adjetivo: 1ª y 2ª Declinación","vida y ser",946
"sapiēns -ntis",sabio,"Adjetivo: 3ª Declinación","educación y conocimiento",453
"sapientia -ae f.",sabiduría,"Sustantivo: 1ª Declinación","educación y conocimiento",797
"satis, sat","(adv.) bastante, suficientemente",Adverbio,medida,341
"saxum -ī n.","roca, peñasco, escollo","Sustantivo: 2ª Declinación","tierra y agua",306
"scelus -eris n.","crimen, delito","Sustantivo: 3ª Declinación",justicia,154
"scientia -ae f.","concimiento, ciencia","Sustantivo: 1ª Declinación","educación y conocimiento",971
scīlicet,"ciertamente, es decir",Adverbio,Conjunciones/Adverbios,889
"sciō -īre -īvī/-iī -ītum","conocer, saber","Verbo: 4ª Conjugación","educación y conocimiento",172
"scrībō scrībere scrīpsī scrīptum",escribir,"Verbo: 3ª Conjugación -ō","escritura y poesía",568
"secundus -a -um","segundo; favorable","Adjetivo: 1ª y 2ª Declinación",medida,836
"sēcūrus -a -um","despreocupado, seguro","Adjetivo: 1ª y 2ª Declinación","rasgos de personalidad y características",697
sed,pero,Conjunción,Conjunciones/Adverbios,20
"sedeō sedēre sēdī sessum","estar sentado","Verbo: 2ª Conjugación","The House",506
"sēdēs -is f.","asiento, sede, morada","Sustantivo: 3ª Declinación","The House",403
semel,"una (sola) vez,",Adverbio,tiempo,789
semper,siempre,Adverbio,tiempo,149
"senātus -ūs m.",senado,"Sustantivo: 4ª Declinación","la ciudad",329
"senex -is m.","anciano, viejo","Sustantivo: 3ª Declinación",People,558
"sēnsus -ūs m.","sensación, sentimiento, sentido","Sustantivo: 4ª Declinación",emociones,793
"sententia -ae f.","opinión, juicio","Sustantivo: 1ª Declinación","educación y conocimiento",586
"sentiō sentīre sēnsī sēnsum","sentir, percibir, escuchar, ver","Verbo: 4ª Conjugación","otros sentidos",302
"sepulcrum -ī n.","sepultura, tumba","Sustantivo: 2ª Declinación","vida y ser",949
"sequor sequī secūtus sum",seguir,"Verbo: Deponente",movimiento,108
"sermō -ōnis m.","conversación, discurso, lengua","Sustantivo: 3ª Declinación","discurso y oratoria",575
"serviō -īre","ser esclavo de, servir a (+ dat.)","Verbo: 4ª Conjugación","The Household",883
"servō -āre","vigilar, cuidar de","Verbo: 1ª Conjugación","The Household",289
"servus -ī m.",esclavo,"Sustantivo: 2ª Declinación","The Household",496
seu,"o si (condicional); seu ... seu: si ... o si → sīve",Conjunción,Conjunciones/Adverbios,343
sī,"si (condicional e interrogativo)",Conjunción,Conjunciones/Adverbios,16
sīc,"así, de tal modo; sīc ... ut: de tal manera que, tal como",Adverbio,Conjunciones/Adverbios,79
sīcut,como,Adverbio,Conjunciones/Adverbios,791
"sīdus -eris n.","estrella, constelación","Sustantivo: 3ª Declinación","aire y fuego",359
"sīgnum -ī n.","señal, orden, marca, bandera","Sustantivo: 2ª Declinación","guerra y paz",261
"silva -ae f.","bosque, arboleda","Sustantivo: 1ª Declinación","animales y plantas",234
"similis -e","similar, parecido a (+dat.)","Adjetivo: 3ª Declinación","rasgos de personalidad y características",414
simul,"al mismo tiempo",Adverbio,tiempo,274
sine,"sin (+ abl.)",Preposición,"Non-Directional Preposicións",104
"singulī -ae -a","uno cada uno","Adjetivo: 1ª y 2ª Declinación",medida,507
"sinō sinere sīvī situm","permitir, dejar libre","Verbo: 3ª Conjugación -ō","Verbos de Obligar/Controlar",717
"sinus -ūs m.","pliegue de un vestido; concavidad; golfo (accidente geográfico); seno, regazo","Sustantivo: 4ª Declinación","tierra y agua",478
sīve,"o si (condicional); sīve ... sīve: si ... o si → seu",Conjunción,Conjunciones/Adverbios,362
"socius -a -um","aliado, compañero; socius -ī m.: compañero, camarada","Adjetivo: 1ª y 2ª Declinación","vida social",372
"sōl sōlis m.",sol,"Sustantivo: 3ª Declinación","aire y fuego",320
"soleō -ēre -uī -itum",soler,"Verbo: 2ª Conjugación","rasgos de personalidad y características",246
sōlum,"sólo, solamente",Adverbio,medida,897
"solvō solvere solvī solūtum","liberar, soltar","Verbo: 2ª Conjugación",viajes,325
"sōlus -a -um","solo, único","Adjetivo: 1ª y 2ª Declinación",medida,176
"somnus -ī m.","sopor, sueño; (pl.) sueños, ensoñaciones","Sustantivo: 2ª Declinación","vida y ser",438
"sonō sonāre sonuī sonitum","sonar, resonar","Verbo: 1ª Conjugación","otros sentidos",583
"soror -ōris f.",hermana,"Sustantivo: 3ª Declinación","The Household",497
"sors sortis f.","suerte, destino, reparto; oráculo","Sustantivo: 3ª Declinación",religión,639
"spargō spargere sparsī sparsum",esparcir,"Verbo: 3ª Conjugación -ō","tierra y agua",532
"spatium -ī n.",espacio,"Sustantivo: 2ª Declinación","aire y fuego",426
"speciēs -ēī f.","aspecto, apariencia","Sustantivo: 5ª Declinación",visión,599
"spectō -āre","observar, contemplar","Verbo: 1ª Conjugación",visión,473
"spērō -āre","esperar, tener esperanza","Verbo: 1ª Conjugación",emociones,648
"spēs speī f.",esperanza,"Sustantivo: 5ª Declinación",emociones,232
"spīritus -ūs m.","respiración, aliento, vida","Sustantivo: 4ª Declinación","vida y ser",703
statim,inmediatamente,Adverbio,tiempo,798
"statuō -ere -uī -ūtum","establecer, colocar","Verbo: 3ª Conjugación -ō",justicia,678
"stella -ae f.",estrella,"Sustantivo: 1ª Declinación","aire y fuego",934
"stō stāre stetī statum","permanecer (quieto, de pie)","Verbo: 1ª Conjugación","vida y ser",168
"studeō -ēre -uī","dedicarse a, interesarse por (+ dat.)","Verbo: 2ª Conjugación",emociones,989
"studium -ī n.","afán, afición","Sustantivo: 2ª Declinación",emociones,450
sub,"bajo, debajo de (+ ac. o abl.)",Preposición,lugar,118
"subeō -īre -iī -itum","ponerse debajo; subir; sustituir; soportar","Verbo: Irregular",movimiento,538
subitō,"de repente, inesperadamente",Adverbio,tiempo,848
"sui sibi sē/sēsē","de sí, a sí, se",Pronombre,Pronombres/Interrogativos,17
"sum esse fuī futūrum","ser, estar, haber, existir","Verbo: Irregular","vida y ser",2
"sūmō sūmere sūmpsī sūmptum",asumir,"Verbo: 3ª Conjugación -ō",movimiento,454
super,"sobre (adv. y prep. + ac.)",Adverbio,lugar,401
"superbus -a -um","sobresaliente; orgulloso, soberbio","Adjetivo: 1ª y 2ª Declinación","rasgos de personalidad y características",656
"superī -ōrum m. pl.","los dioses, “los de arriba”","Sustantivo: 2ª Declinación",religión,714
"superō -āre","superar, derrotar","Verbo: 1ª Conjugación","guerra y paz",668
"supersum -esse -fuī","quedar, sobrevivir, sobrar","Verbo: Irregular",lugar,623
"superus -a -um",superior,"Adjetivo: 1ª y 2ª Declinación",religión,99
"supplicium -ī n.","castigo, tortura","Sustantivo: 2ª Declinación",justicia,683
suprā,"sobre, más allá de (adv. y prep. + ac.)",Preposición,lugar,588
"surgō surgere surrēxī surrēctum","levantar, levantarse","Verbo: 3ª Conjugación -ō","tierra y agua",570
"suscipiō -cipere -cēpī ceptum",asumir,"Verbo: 3ª Conjugación -iō","Verbos de transporte",937
"sustineō sustinēre sustinuī sustentum","mantener, sostener","Verbo: 2ª Conjugación","vida social",762
"suus -a -um","su, su propio","Adjetivo: 1ª y 2ª Declinación",Pronombres/Interrogativos,27
"taceō -ēre -uī -itum","callar, estar callado; tacitus -a -um, callado","Verbo: 2ª Conjugación","otros sentidos",369
"tālis tāle","tal, de tal clase","Adjetivo: 3ª Declinación",medida,203
tam,tanto,Adverbio,Conjunciones/Adverbios,96
tamen,"sin embargo, aún así",Conjunción,Conjunciones/Adverbios,58
tamquam,como,Adverbio,Conjunciones/Adverbios,363
tandem,finalmente,Adverbio,Conjunciones/Adverbios,427
"tangō tangere tetigī tāctum",tocar,"Verbo: 3ª Conjugación -ō","otros sentidos",534
"tantum, tantummodo","sólo, solamente",Adverbio,medida,216
"tantus -a -um","tanto, tan grande","Adjetivo: 1ª y 2ª Declinación",medida,105
"tardus -a -um","lento, perezoso","Adjetivo: 1ª y 2ª Declinación",tiempo,738
"tēctum -ī n.","techo; edificio, casa","Sustantivo: 2ª Declinación","The House",386
"tegō tegere tēxī tēctum","cubrir, ocultar","Verbo: 3ª Conjugación -ō",engaño,376
"tellus tellūris f.","tierra, suelo","Sustantivo: 3ª Declinación","tierra y agua",337
"tēlum -ī n.","arma arrojadiza, lanza, proyectil","Sustantivo: 2ª Declinación","guerra y paz",255
"tempestas -tātis f.","(periodo de) tiempo, época, temporada; tempestad, tormenta","Sustantivo: 3ª Declinación","períodos de tiempo",753
"templum -ī n.","recinto sagrado; templo","Sustantivo: 2ª Declinación",religión,485
"tempus -oris n.",tiempo,"Sustantivo: 3ª Declinación",tiempo,89
"tendō tendere tetendī tentum","tender, extender, dirigirse a","Verbo: 3ª Conjugación -ō",viajes,529
"tenebrae -brārum f. pl.","oscuridad, tinieblas","Sustantivo: 1ª Declinación",visión,775
"teneō -ēre -uī tentum","mantener, sostener, tener","Verbo: 2ª Conjugación","otros sentidos",106
"tener -era -erum",tierno,"Adjetivo: 1ª y 2ª Declinación","otros sentidos",490
"temptō -āre","probar, intentar","Verbo: 1ª Conjugación","acción y realización",430
"tergum -ī n.","espalda; ā tergō: por la espalda","Sustantivo: 2ª Declinación","el cuerpo",474
"terra -ae f.",tierra,"Sustantivo: 1ª Declinación","tierra y agua",70
"terreō terrēre terruī territum","aterrorizar, asustar","Verbo: 2ª Conjugación",emociones,705
"tertius -a -um",tercero,"Adjetivo: 1ª y 2ª Declinación",medida,682
"testis -is m.",testigo,"Sustantivo: 3ª Declinación",justicia,741
"timeō -ēre -uī",temer,"Verbo: 2ª Conjugación",emociones,153
"timor -ōris m.","temor, miedo","Sustantivo: 3ª Declinación",emociones,536
"tollō tollere sustulī sublātum","levantar, quitar, destruir","Verbo: Irregular",violencia,293
tot,tantos,Adverbio,medida,259
"tōtus -a -um","todo, entero","Adjetivo: 1ª y 2ª Declinación",medida,78
"trādō -dere -didī -ditum","entregar, transmitir","Verbo: 3ª Conjugación -ō","negocios y dinero",297
"trahō trahere trāxī trāctum","arrastrar, atraer, extraer","Verbo: 3ª Conjugación -ō","Verbos de Obligar/Controlar",213
"trānseō -īre -iī -itum",atravesar,"Verbo: Irregular",viajes,431
"trēs tria",tres,"Adjetivo: Numeral",medida,533
"tribūnus -ī m.","tribuno (denominación genérica de varios cargos públicos, mīlitum, plēbis, aerāriī)","Sustantivo: 2ª Declinación","la ciudad",807
"trīstis -e","triste, adverso, severo","Adjetivo: 3ª Declinación",emociones,275
"tū tuī tibi tē",tú,Pronombre,Pronombres/Interrogativos,9
"tum or tunc",entonces,Adverbio,tiempo,56
"turba -ae f.","muchedumbre, masa","Sustantivo: 1ª Declinación","la ciudad",323
"turbō -āre","desordenar, confundir","Verbo: 1ª Conjugación","discurso y oratoria",868
"turpis -e","feo; vergonzoso, deshonroso","Adjetivo: 3ª Declinación","otros sentidos",377
"tūtus -a -um","seguro, protegido","Adjetivo: 1ª y 2ª Declinación","guerra y paz",365
"tuus -a -um","tu, tuyo","Adjetivo: 1ª y 2ª Declinación",Pronombres/Interrogativos,44
"vacō vacāre","estar vacío, desocupado, disponible","Verbo: 1ª Conjugación",medida,724
"vacuus -a -um",vacío,"Adjetivo: 1ª y 2ª Declinación",medida,673
"vagus -a -um","errante, inconstante","Adjetivo: 1ª y 2ª Declinación",viajes,674
"valeō valēre valuī","ser fuerte, tener buena salud, prevalecer; valē: ¡adiós!","Verbo: 2ª Conjugación","vida social",539
"validus -a -um","fuerte, capaz","Adjetivo: 1ª y 2ª Declinación","rasgos de personalidad y características",816
"vanus -a -um","vacío; falso","Adjetivo: 1ª y 2ª Declinación",engaño,856
"varius -a -um","cambiante, variado","Adjetivo: 1ª y 2ª Declinación","otros sentidos",631
"vātēs -is m.","poeta, adivino","Sustantivo: 3ª Declinación","escritura y poesía",684
ubi,"donde, dónde",Adverbio,lugar,92
ve,"o (enclítica)",Conjunción,Conjunciones/Adverbios,307
"vehō vehere vēxī vectum","llevar, arrastrar; vehor vehī vectus sum: viajar","Verbo: 3ª Conjugación -ō",viajes,632
vel,"o, o bien; incluso; vel ... vel: o … o",Conjunción,Conjunciones/Adverbios,141
velut,como,Adverbio,Conjunciones/Adverbios,447
"veniō venīre vēnī ventum","venir, llegar","Verbo: 4ª Conjugación",movimiento,63
"ventus -ī m.",viento,"Sustantivo: 2ª Declinación","aire y fuego",269
"verbum -ī n.",palabra,"Sustantivo: 2ª Declinación","escritura y poesía",188
vērē,"ciertamente, en verdad",Adverbio,"discurso y oratoria",983
"vereor verērī veritus sum","venerar, temer, preguntarse con inquietud","Verbo: Deponente",emociones,884
vērō,"de hecho, en verdad, sin duda",Adverbio,Conjunciones/Adverbios,280
"vertō vertere vertī versum","girar; cambiar","Verbo: 3ª Conjugación -ō",movimiento,288
"vērus -a -um",cierto,"Adjetivo: 1ª y 2ª Declinación","discurso y oratoria",410
"vester vestra vestrum",vuestro,"Adjetivo: 1ª y 2ª Declinación",Pronombres/Interrogativos,282
"vestīgium -ī n.","huella, vestigio, rastro","Sustantivo: 2ª Declinación",viajes,716
"vestis -is f.","ropa, vestido","Sustantivo: 3ª Declinación","vida y ser",413
"vetō -āre vetuī vetītum",prohibir,"Verbo: 1ª Conjugación","Verbos de Obligar/Controlar",665
