﻿Headword,Definitions,"Occurrences in the Aeneid"
"creō, āvī, ātus, 1, a.","to bring forth, bear; produce, 7.283; p., creātus, a, um, born of; begotten by, 10.517.",5
"crepīdō, inis, f.","a base; a mound, bank; brow, edge (of a rock), 10.653.",1
"crepitō, 1, n.","to make a rattling noise; creak, crackle, murmur, rustle, 3.70; crack, crash, 5.436; rattle, 5.459; dash, 11.299. (crepō)",6
"crepitus, ūs, m.","a din; thunder clap, peal, 12.923. (crepō)",1
"crepō, uī, itus, 1, n. and a.","to rattle; creak, crack, 5.206; rustle, 11.775.",2
"crēscō, crēvī, crētus, 3, inc. n.","to wax, grow; increase; p., crētus, a, um, sprung from, born of, 2.74. (creō)",8
"Crēsius, a, um","(adj.), Cretan, 4.70.",2
"Crēssa, ae, f.","a Cretan woman, 5.285.",1
"Crēta, ae, f.","Crete, a large island south of the Aegean Sea, now Candia, 3.104.",5
"Crētaeus, a, um","adj. (Crēta), of Crete; Cretan, 3.117.",2
"Crēs, ētis, m.","a Cretan, 4.146.",1
"Crētheus (dissyll.), eī, m.","1. A Trojan warrior, 9.774. 2. A Greek ally of Aeneas, 2.538.",3
"Creūsa, ae, f.","the wife of Aeneas, and daughter of Priam, 2.562.",10
"crīmen, inis, n.","an accusation, arraignment, charge, 2.98; imputation, 12.16; fault, crime, 2.65; infamy, 10.851; cause of woe, 10.183; guilty occasion, guilty instigator, 12.600; cause, 7.339. (cernō)",15
"crīnālis, e","adj. (crīnis), of the hair, belonging to the hair, 11.576.",2
"crīnis, is, m.","the hair, 1.480; train of meteors, 5.528; (often in the pl.), the hairs of the head, the hair.",28
"Crīnīsus, ī, m.","a river in the southwestern part of Sicily, 5.38.",1
"crīnītus, a, um","adj. (crīnis), long-haired, 1.740.",3
"crīspō, no perf., ātus, 1, a.","to crisp, curl; to vibrate, brandish, 1.313.",2
"crista, ae, f.","a crest, plume, 3.468; helmet, 7.185.",17
"cristātus, a, um","adj. (crista), crested, plumed, 1.468.",1
"croceus, a, um","adj. (crocus), of saffron; saffron-colored, yellow, 4.585.",7
"crocus, ī, m.","saffron; saffron color, 9.614.",1
"crūdēlis, e","adj. (crūdus), unfeeling, ruthless, cruel, inhuman, 2.124; relentless, 1.547; unnatural, 6.24; mortal, deadly, 2.561; bloody, 1.355; bitter, 1.361.",30
crūdēliter,"(adv.), cruelly, barbarously, 6.495. (crūdēlis)",1
"crūdēscō, crūduī, 3, inc. n.","to become harsh; to grow fierce, 7.788. (crūdus)",2
"crūdus, a, um","(adj.), bloody, raw; of untanned hide, of raw hide, 5.69; covered with blood, bloody, 12.507; fresh, strong, vigorous, 6.304; rough, green, 9.743; deadly, cruel, fatal, 10.682.",6
"cruentō, āvī, ātus, 1, a.","to make bloody, stain with blood, 10.731. (cruentus)",1
"cruentus, a, um","(adj.), bloody, blood-stained, 1.296; covered with blood, 10.498.",22
"cruor, ōris, m.","shed blood; gore, 3.43; 4.455; blood.",20
"crūs, crūris, n.","the leg, especially from the knee to the ankle.",2
"crūstum, ī, n.","a crust, 7.115.",1
"Crustumerī, ōrum, m.","the people of Crustumerium, a town of the Sabines, or a town itself, 7.631.",1
"cubīle, is, n.","a lair, bed, couch, 3.324. (cubō, lie down)",8
"cubitum, ī, n.","the elbow, 4.690. (cubō, lie down)",1
"culmen, inis, n.","a top, summit, height, 2.290; house top, ridge, roof, 2.458. (cf. columna)",15
"culmus, ī, m.","a stalk, stem; thatch; straw hut, 8.654.",1
"culpa, ae, f.","a wrong action; crime, fault, 2.140.",4
"culpō, āvī, ātus, 1, a.","to blame; p., culpātus, a, um, at fault; blameable; the guilty cause, 2.602. (culpa)",1
"culta, ōrum, n.","plowed fields; fields.",2
"culter, trī, m.","a plowshare; a knife, 6.248. (colō)",1
"cultor, ōris, m.","a husbandman, cultivator; inhabitant; worshiper, 11.788. (colō)",2
"cultrīx, īcis, f.","an inhabitant; protectress, 3.111. (colō)",2
"cultus, ūs, m.","a tilling; civilization, 8.316; dress, guise, appearance, 3.591; habits, mode of life, life, 5.730. (colō)",3
cum,"(adv.), when, freq.; and then, 3.10; vel cum, then again, 11.406; (conj.), whereas, while, when, though, since, because, freq.",164
cum,"(prep. with abl.), with, 1.74, et al. With personal pronouns mē, tē, sē, etc., it is suffixed; as mēcum, tēcum, etc.; and usually with the relative; as quōcum, quibuscum, etc. In composition the archaic form com- is employed instead of cum; remaining unchanged before b, m, p; changed to con- before l, cor- before r, co- generally before vowels, h, and gn; and before all other letters, con-.",139
"Cūmae, ārum, f.","Cumae, an ancient Greek town of Campania, west of Naples, 6.2.",1
"Cūmaeus, a, um","adj. (Cūmae), Cumaean, 3.441.",2
"cumulō, āvī, ātus, 1, a.","to heap up; load, 5.532; make greater, increase, 4.436. (cumulus)",5
"cumulus, ī, m.","a heap; flood, mass, 1.105.",2
"cūnabula, ōrum, n.","a cradle; birthplace, 3.105. (cūnae, cradle)",1
"cunctor, ātus sum, 1, dep. n.","to delay, hesitate, linger, wait, 4.133; keep one's ground, stand at bay, 10.717.",1
"cunctor, ātus sum, 1, dep. n.","to delay, hesitate, linger, wait, 4.133; keep one's ground, stand at bay, 10.717.",12
"cūnctus, a, um","adj. (coniūnctus), all taken together; all in a body; all, the whole, 1.154.",45
"cuneus, ī, m.","a wedge, 6.181; a wedge-shaped battalion; battalion, 12.269; dare cuneōs, to form battalions, 12.575; pl., cuneī, ōrum, the seats of the theater; an assembly, 5.664.",7
"Cupāvō, ōnis, m.","a Ligurian ally of Aeneas, 10.186.",1
"Cupencus, ī, m.","a Rutulian, 12.539.",1
"cupīdō, inis, f.","ardent longing, desire; love, 7.189; ardor, thirst, 9.354; resolve, 2.349; personified, Cupīdō, inis, m., Cupid the son of Venus, and god of love, 1.658. (cupiō)",3
"cupīdō, inis, f.","ardent longing, desire; love, 7.189; ardor, thirst, 9.354; resolve, 2.349; personified, Cupīdō, inis, m., Cupid the son of Venus, and god of love, 1.658. (cupiō)",12
"cupidus, a, um","adj. (cupiō), desirous, fond, fondly, 8.165.",1
"cupiō, īvī or iī, ītus, 3, a.","to desire, be desirous; wish, 6.717; long, 4.394.",8
"cupressus, ī, f.","the cypress; a branch of cypress, 2.714.",3
cūr,"(adv.), wherefore? for what reason? why? 1.408, et al. (for quārē)",10
"cūra, ae, f.","care, solicitude, anxiety, 1.261; toil; charge, duty, 1.704; love, passion, pang, 4.531; affection, love, 1.646; thought, 9.757; grief, anguish, 4.332; personified, Cūrae, Cares, 6.274.",69
"cūra, ae, f.","care, solicitude, anxiety, 1.261; toil; charge, duty, 1.704; love, passion, pang, 4.531; affection, love, 1.646; thought, 9.757; grief, anguish, 4.332; personified, Cūrae, Cares, 6.274.",1
"Curēs, ium, m.","a Sabine town east of Rome, 6.811.",3
"Cūrētēs, um, m.","the earliest inhabitants of Crete; Cretans, 3.131.",1
"cūria, ae, f.","one of the divisions of the Quirites of which the Comitia Curiata were composed; the place for the meeting of their senate; hence, a senate house, 7.174.",2
"cūrō, āvī, ātus, 1, a.","to care for; have in charge; regard, attend to, 2.536; bring about, effect; to take care of, refresh with rest, food, and sleep, 3.511. (cūra)",7
"curriculum, ī, n.","career, course, 8.408. (currō)",1
"currō, cucurrī, cursus, 3, n.","to run, freq.; flow, 1.607; dart, shoot, 2.694; penetrate, thrill, 2.120; (with cogn. acc.), traverse, sail over, 3.191.",15
"currus, ūs, m.","a chariot, car, 1.156; a chariot team, chariot horses, 7.163; pl. for the sing., 10.574. (currō)",51
"cursus, ūs, m.","a running; running, 12.890; hastening, hurrying to and fro, 4.672; speed, 5.67; way, passage, voyage, course, 1.157; career, onset, 12.489; pursuit, 9.559; hunting, the chase, 5.253; stream, current, channel, 6.313. (currō)",73
"curvō, āvī, ātus, 1, a.","to bend, curve, 3.533; swell, 3.564; wind, 7.381. (curvus)",4
"curvus, a, um","(adj.), curved, bent, bending, 2.51; winding, 2.748; crooked.",17
"cuspis, idis, f.","a spear point, 7.817; point, 5.208; spear, lance, javelin; a spear, 12.386; a spear or, perhaps, the shaft of a spear as a scepter, 1.81.",12
"cūstōdia, ae, f.","a watching, watch; guardianship, care; a watch, guard, 6.574. (cūstōs)",3
"cūstōdiō, īvī or iī, ītus, 4, a.","to guard, 8.218. (cūstōs)",2
"cūstōs, ōdis, c.","a guard; overseer, watchman, keeper, freq.; guardian, governor, master, 5.546; collectively, a patrol, a guard, 1.564.",24
"Cybelē, ēs, and Cybēbē, ēs, or ae, f.","1. Cybele, the principal goddess of Phrygia, corresponding to the “Magna Mater” of the Romans, and often identified with Rhea and Ops, 10.220. 2. A mountain in Phrygia sacred to Cybele, 3.111.",1
"Cybelē, ēs, and Cybēbē, ēs, or ae, f.","1. Cybele, the principal goddess of Phrygia, corresponding to the “Magna Mater” of the Romans, and often identified with Rhea and Ops, 10.220. 2. A mountain in Phrygia sacred to Cybele, 3.111.",2
"Cyclades, um, f.","the Cyclades, the islands grouped around Delos in the Aegean Sea, 3.127.",2
"Cyclōpius, a, um","adj. (Cyclōps), pertaining to the Cyclops; Cyclopean, 1.201.",1
"Cyclōps, ōpis, m.","a Cyclops, one of the Cyclopes, fabulous giants of Sicily, supposed to have a round eye in the middle of the forehead, 3.569.",10
"cycnus, ī, m.","a swan, 1.393.",5
"Cycnus, ī, m.","a king of the Ligurians, friend of Phaëthon, placed among the constellations, as the swan, 10.189.",1
"Cydōn, ōnis, m.","1. A Cydonian or Cretan; of Cydonia, on the north coast of Crete, 12.858. 2. A Trojan warrior, 10.325.",2
"Cyllēnē, ēs or ae, f.","a mountain in the east of Arcadia, the birthplace of Mercury, 8.139.",1
"Cyllēnius, a, um","adj. (Cyllēnē), of Cyllene; Cyllenian; subst. m., the Cyllenian god; Mercury, 4.252.",3
"cymba, ae, f.","a boat, skiff, 6.303.",2
"cymbium, iī, n.","a small, skiff-shaped drinking cup; cup, 3.66.",2
"Cȳmodocē, ēs, and Cȳmodocēa, ae, f.","Cymodoce, a Nereid, 5.826; 10.225.",1
"Cȳmodocē, ēs, and Cȳmodocēa, ae, f.","Cymodoce, a Nereid, 5.826; 10.225.",1
"Cȳmothoē, ēs, f.","Cymothoe, a Nereid, 1.144.",1
"Cynthus, ī, m.","a mountain in Delos, birthplace of Apollo and Diana, 1.498.",2
"cyparissus, ī, f.","a cypress, 3.680.",1
"Cyprus, ī, f.","a large island in the Eastern Mediterranean, 1.622.",1
"Cythēra, ōrum, n.","an island south of Laconia, near which Venus was said to have been born of the foam of the sea, 1.680.",3
"Cytherēus, a, um","adj. (Cythēra), Cytherean; subst., Cytherēa, ae, f., the Cytherean goddess; Venus, 1.257.",6
